Altium Designer Pick and Place Locations
C:\Users\Johnny\Documents\Projects\Archim\Project Outputs\Archim2_2.1a_PickPlace.csv

========================================================================================================================
File Design Information:

Date:       02/08/18
Time:       14:26
Revision:   52f9421d32b8137e31154b7d8d2240330561a1e8
Variant:    No variations
Units used: mil

"Designator","Comment","Layer","Footprint","Center-X(mil)","Center-Y(mil)","Rotation","Description","Ref-X(mil)","Ref-Y(mil)"
"S1","1571610-2","TopLayer","B3F-31XX","-3320.000","1777.519","270","SWTCH Momentary Washable","-3320.000","1777.519"
"J4","0.05in 2-Row","TopLayer","FTSH-105-XX-X-DV","-1596.000","1573.519","360","20021121-00010C4LF","-1596.000","1573.519"
"J1","Molex 0395311010","TopLayer","MSTBV10","-2075.000","2494.519","0","MSBTV10 10 port connector same as RAMBo","-2075.000","2494.519"
"F2","3557-2","TopLayer","3557","-273.000","1761.519","90","FUSE PTH ATO","-273.000","1761.519"
"F1","3557-2","TopLayer","3557","63.000","1761.519","90","FUSE PTH ATO","63.000","1761.519"
"C84","10nF","TopLayer","C0402","-855.338","737.280","360","CAP CER 10nF 50V X7R 0402","-855.488","737.280"
"C86","10nF","TopLayer","C0402","-761.408","739.675","360","CAP CER 10nF 50V X7R 0402","-761.558","739.675"
"C103","100nF","TopLayer","C0402","-878.480","278.889","90","CAP CER 0402 100nF 16V 10% X7R","-878.480","278.739"
"R53","100R","TopLayer","R0402","-2756.993","2012.605","270","RES SMD 100 OHM 1% 1/16W 0402","-2756.993","2012.656"
"R61","R0402TBD","TopLayer","R0402TBD","-2825.774","980.276","180","RES 0402 1M 100mW 5%","-2825.723","980.276"
"R52","10R","TopLayer","R0402","-2754.019","1913.440","180","RES SMD 10 OHM 1% 1/16W 0402","-2753.968","1913.440"
"R55","10R","TopLayer","R0402","-2347.492","1926.181","180","RES SMD 10 OHM 1% 1/16W 0402","-2347.441","1926.181"
"C25","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","-658.000","1503.519","90","CAP ALUM 100UF 35V 20% SMD","-658.000","1503.519"
"C34","1uF","TopLayer","C0402","-883.150","1531.519","180","CAP CER 0402 1uF 6.3V 10% X5R","-883.000","1531.519"
"C82","100nF","TopLayer","C0402","-539.457","115.558","270","CAP CER 0402 100nF 16V 10% X7R","-539.457","115.708"
"U12","W25Q16JVSNIQ","TopLayer","S25FL216K0PMFI041","-695.157","95.275","360","FLASH - NOR Memory IC 16Mb (2M x 8) SPI 133MHz  8-SOIC","-695.157","95.275"
"D24","Red","TopLayer","LED2012120","-3355.657","1482.281","180","LED 0805 Red","-3355.325","1482.281"
"D25","YEL","TopLayer","LED2012120","-3355.657","1421.281","180","LED 0805 Yellow","-3355.325","1421.281"
"R34","1K","TopLayer","R0402","-2892.895","1679.522","180","RES 0402 1k 63mW 1%","-2892.844","1679.522"
"R36","1K","TopLayer","R0402","-2892.907","1638.462","180","RES 0402 1k 63mW 1%","-2892.856","1638.462"
"J16","CONN 2PIN VERT 0.1" SHRD LOCKING PIP","TopLayer","70543-01_PIN-IN-PASTE","-160.000","505.519","360","Connector 2pos - Pin in Paste","-160.000","505.519"
"J17","CONN 2PIN VERT 0.1" SHRD LOCKING PIP","TopLayer","70543-01_PIN-IN-PASTE","153.000","505.519","360","Connector 2pos - Pin in Paste","153.000","505.519"
"R73","100K","TopLayer","R0402","-460.096","781.109","180","RES SMD 100K OHM 1% 1/16W 0402","-460.045","781.109"
"J6","Molex 70543-03","TopLayer","70543-02_PIN-IN-PASTE","-387.500","1191.519","180","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold - Pin in Paste","-387.500","1191.519"
"C38","10uF","TopLayer","C1206","-472.000","1468.574","90","CAP CER 10UF 50V 10% X5R 1206","-472.000","1468.574"
"C36","100nF","TopLayer","C0603","-471.999","1622.874","360","CAP CER 0603 100nF 50V 10% X7R","-471.999","1622.874"
"C35","1nF","TopLayer","C0402","-471.849","1570.748","360","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-471.999","1570.748"
"C93","10uF","TopLayer","C1206","461.806","-175.961","180","CAP CER 10UF 50V 10% X5R 1206","461.806","-175.961"
"C95","100nF","TopLayer","C0603","479.806","-107.961","360","CAP CER 0603 100nF 50V 10% X7R","479.806","-107.961"
"C94","1nF","TopLayer","C0402","479.956","-49.961","360","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","479.806","-49.961"
"F3","3557-2","TopLayer","3557","462.323","406.298","270","FUSE PTH ATO","462.323","406.298"
"J21","Molex 0705430003","TopLayer","4POL254_PIN-IN-PASTE","463.000","-752.481","270","Molex 4 Pin Clip Connector - Pin In Paste footprint","463.000","-752.481"
"J3","MSTBH6","TopLayer","MSTBH6","315.630","1524.999","90","PHOENIX","315.630","1524.999"
"C70","0603","TopLayer","C0603","-3096.000","362.000","270","CAP CER 10UF 6.3V 10% JB 0603","-3096.000","362.000"
"R67","10K","TopLayer","R0402","-3084.949","168.000","360","RES SMD 10K OHM 1% 1/16W 0402","-3085.000","168.000"
"R68","10K","TopLayer","R0402","-3084.949","128.000","360","RES SMD 10K OHM 1% 1/16W 0402","-3085.000","128.000"
"R65","10K","TopLayer","R0402","-3085.043","250.000","180","RES SMD 10K OHM 1% 1/16W 0402","-3084.992","250.000"
"R70","10K","TopLayer","R0402","-3076.051","486.000","180","RES SMD 10K OHM 1% 1/16W 0402","-3076.000","486.000"
"R69","10K","TopLayer","R0402","-3076.051","527.000","180","RES SMD 10K OHM 1% 1/16W 0402","-3076.000","527.000"
"R71","1k","TopLayer","R0402","-2053.004","396.654","180","RES 0402 1k 63mW 1%","-2052.953","396.654"
"R40","1k","TopLayer","R0402","-1361.000","1301.949","270","RES 0402 1k 63mW 1%","-1361.000","1302.000"
"C122","1uF","TopLayer","C0402","-3000.150","-260.000","180","CAP CER 0402 1uF 6.3V 10% X5R","-3000.000","-260.000"
"C109","100nF","TopLayer","C0402","-61.299","-712.946","270","CAP CER 0402 100nF 16V 10% X7R","-61.299","-712.796"
"C57","0603","TopLayer","C0603","-2109.000","746.000","90","CAP CER 10UF 6.3V 10% JB 0603","-2109.000","746.000"
"D34","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-377.246","696.212","360","TVS DIODE 3.3VWM 10.4VC SOD923","-377.246","696.212"
"C55","0603","TopLayer","C0603","-2109.000","847.000","270","CAP CER 10UF 6.3V 10% JB 0603","-2109.000","847.000"
"C90","100nF","TopLayer","C0603","-1018.331","-353.938","90","CAP CER 0603 100nF 50V 10% X7R","-1018.331","-353.938"
"D29","BAT54","TopLayer","SOD523_IPC","-778.480","292.739","90","DIODE SCHOTTKY 30V 200MA SOD523","-778.480","292.739"
"D31","RSB39VTE-17","TopLayer","SOD323-R","-1710.929","2180.381","360","DIODE TVS","-1711.275","2180.381"
"D33","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-457.322","738.256","180","TVS DIODE 3.3VWM 10.4VC SOD923","-457.322","738.256"
"D30","Red","TopLayer","LED2012120","-1805.243","2186.164","270","LED 0805 Red","-1805.243","2186.495"
"D32","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-605.749","699.754","360","TVS DIODE 3.3VWM 10.4VC SOD923","-605.749","699.754"
"R54","10K","TopLayer","R0402","-1205.051","1506.519","180","RES SMD 10K OHM 1% 1/16W 0402","-1205.000","1506.519"
"R62","4.7K","TopLayer","R0402","-713.429","307.739","360","RES SMD 4.7K OHM 1% 1/16W 0402","-713.480","307.739"
"R63","100K","TopLayer","R0402","-600.886","781.397","360","RES SMD 100K OHM 1% 1/16W 0402","-600.938","781.397"
"C12","C0402TBD","TopLayer","C0402","189.130","2565.323","270","Capacitor Non Polarized","189.130","2565.473"
"R13","24r","TopLayer","R0402","229.130","2565.524","90","Res Thick Film 0402 24 Ohm 1% 0.063W","229.130","2565.473"
"R131","R0402TBD","TopLayer","R0402","419.051","-1029.481","360","Resistor","419.000","-1029.481"
"R4","R0402TBD","TopLayer","R0402","508.634","2343.149","360","Resistor","508.583","2343.149"
"R132","R0402TBD","TopLayer","R0402","-3120.000","-1257.532","270","Resistor","-3120.000","-1257.481"
"R3","R0402TBD","TopLayer","R0402","-3221.000","2345.570","90","Resistor","-3221.000","2345.519"
"R32","R0402TBD","TopLayer","R0402","-3352.311","1955.709","360","Resistor","-3352.362","1955.709"
"R83","24r","TopLayer","R0402","-1136.102","181.983","180","Res Thick Film 0402 24 Ohm 1% 0.063W","-1136.051","181.983"
"R77","24r","TopLayer","R0402","-1135.812","296.513","360","Res Thick Film 0402 24 Ohm 1% 0.063W","-1135.863","296.513"
"R82","24r","TopLayer","R0402","-1135.903","256.775","180","Res Thick Film 0402 24 Ohm 1% 0.063W","-1135.852","256.775"
"C17","C0603TBD","TopLayer","C0603","-3157.000","1909.519","180","Capacitor Non Polarized","-3157.000","1909.519"
"C14","C0603TBD","TopLayer","C0603","-1557.000","2180.519","180","Capacitor Non Polarized","-1557.000","2180.519"
"C8","C0603TBD","TopLayer","C0603","-2914.000","2289.519","360","Capacitor Non Polarized","-2914.000","2289.519"
"C9","C0603TBD","TopLayer","C0603","-2512.000","2289.519","180","Capacitor Non Polarized","-2512.000","2289.519"
"C10","C0603TBD","TopLayer","C0603","-2111.000","2289.516","180","Capacitor Non Polarized","-2111.000","2289.516"
"C11","C0603TBD","TopLayer","C0603","-1229.000","2289.509","180","Capacitor Non Polarized","-1229.000","2289.509"
"U15","TMC2130-LA","TopLayer","QFN36-50P500X600X900_HS-37N","-3029.158","-534.841","90","IC STEPPER MOTOR DVR SPI 36QFN","-3029.158","-534.841"
"Q6","IRLML6346TRPBF","TopLayer","SOT23-3","-1726.315","2078.818","90","Mosfet N-Channel 30V 3.4A 63mOhm","-1724.000","2078.519"
"R87","2k37","TopLayer","R0402","-538.172","245.274","90","RES SMD 2.37K OHM 1% 1/16W 0402","-538.172","245.223"
"R89","5.6k","TopLayer","R0402","-109.477","-230.512","360","RES SMD 5.6K OHM 1% 1/16W 0402","-109.528","-230.512"
"J22","Molex 0705430003","TopLayer","4POL254_PIN-IN-PASTE","-2850.000","-1212.481","180","Molex 4 Pin Clip Connector - Pin In Paste footprint","-2850.000","-1212.481"
"FB26","120R","TopLayer","FB0603","-1853.000","1373.519","360","FERRITE BEAD 120 OHM 0603 1LN","-1853.000","1373.519"
"R96","100R","TopLayer","R0402","-1766.878","312.402","360","RES SMD 100 OHM 1% 1/16W 0402","-1766.929","312.402"
"R97","100R","TopLayer","R0402","-1576.248","1302.441","90","RES SMD 100 OHM 1% 1/16W 0402","-1576.248","1302.390"
"R98","100R","TopLayer","R0402","-1630.709","1292.177","90","RES SMD 100 OHM 1% 1/16W 0402","-1630.709","1292.126"
"R99","100R","TopLayer","R0402","-1077.807","1051.181","180","RES SMD 100 OHM 1% 1/16W 0402","-1077.756","1051.181"
"R101","100R","TopLayer","R0402","-1358.071","280.366","90","RES SMD 100 OHM 1% 1/16W 0402","-1358.071","280.315"
"R109","100R","TopLayer","R0402","-1282.000","1335.051","90","RES SMD 100 OHM 1% 1/16W 0402","-1282.000","1335.000"
"R114","100R","TopLayer","R0402","-1245.000","1329.949","270","RES SMD 100 OHM 1% 1/16W 0402","-1245.000","1330.000"
"R120","100R","TopLayer","R0402","-1321.000","1318.051","90","RES SMD 100 OHM 1% 1/16W 0402","-1321.000","1318.000"
"R133","100R","TopLayer","R0402","-1204.000","1316.949","270","RES SMD 100 OHM 1% 1/16W 0402","-1204.000","1317.000"
"R134","100R","TopLayer","R0402","-2433.949","996.519","360","RES SMD 100 OHM 1% 1/16W 0402","-2434.000","996.519"
"R135","100R","TopLayer","R0402","-1846.602","271.063","360","RES SMD 100 OHM 1% 1/16W 0402","-1846.653","271.063"
"R136","100R","TopLayer","R0402","-2528.051","996.519","180","RES SMD 100 OHM 1% 1/16W 0402","-2528.000","996.519"
"R137","100R","TopLayer","R0402","-2095.949","675.000","360","RES SMD 100 OHM 1% 1/16W 0402","-2096.000","675.000"
"R138","100R","TopLayer","R0402","-2888.000","66.570","90","RES SMD 100 OHM 1% 1/16W 0402","-2888.000","66.519"
"R139","100R","TopLayer","R0402","-2772.000","66.468","270","RES SMD 100 OHM 1% 1/16W 0402","-2772.000","66.519"
"R140","100R","TopLayer","R0402","-2089.035","474.503","180","RES SMD 100 OHM 1% 1/16W 0402","-2088.984","474.503"
"R141","100R","TopLayer","R0402","-2810.667","66.468","270","RES SMD 100 OHM 1% 1/16W 0402","-2810.667","66.519"
"R142","100R","TopLayer","R0402","-1693.110","290.697","270","RES SMD 100 OHM 1% 1/16W 0402","-1693.110","290.748"
"R143","100R","TopLayer","R0402","-2849.333","66.468","270","RES SMD 100 OHM 1% 1/16W 0402","-2849.333","66.519"
"R144","100R","TopLayer","R0402","-1073.949","1136.519","360","RES SMD 100 OHM 1% 1/16W 0402","-1074.000","1136.519"
"R145","100R","TopLayer","R0402","-2934.843","85.382","270","RES SMD 100 OHM 1% 1/16W 0402","-2934.843","85.433"
"J12","HDR10","TopLayer","HDR2X5_IDC","-2552.000","770.456","360","CONN HEADER VERT 10POS GOLD","-2552.000","770.456"
"C168","100nF","TopLayer","C0402","318.000","-653.331","90","CAP CER 0402 100nF 16V 10% X7R","318.000","-653.481"
"C170","100nF","TopLayer","C0402","318.000","-863.331","90","CAP CER 0402 100nF 16V 10% X7R","318.000","-863.481"
"FB30","120R","TopLayer","FB0603","-2352.762","988.587","360","FERRITE BEAD 120 OHM 0603 1LN","-2352.762","988.587"
"D10","RSB39VTE-17","TopLayer","SOD323-R","-2601.000","2257.865","90","DIODE TVS","-2601.000","2257.519"
"C30","1uF","TopLayer","C0402","-907.150","-188.000","180","CAP CER 0402 1uF 6.3V 10% X5R","-907.000","-188.000"
"C172","1uF","TopLayer","C0402","-2351.150","-197.000","180","CAP CER 0402 1uF 6.3V 10% X5R","-2351.000","-197.000"
"C173","1uF","TopLayer","C0402","-2273.150","-249.000","180","CAP CER 0402 1uF 6.3V 10% X5R","-2273.000","-249.000"
"C174","100nF","TopLayer","C0402","-2245.000","-713.150","270","CAP CER 0402 100nF 16V 10% X7R","-2245.000","-713.000"
"C175","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","-2035.709","-185.237","180","CAP ALUM 100UF 35V 20% SMD","-2035.709","-185.237"
"C176","100nF","TopLayer","C0603","-2105.591","-471.654","180","CAP CER 0603 100nF 50V 10% X7R","-2105.591","-471.654"
"C177","100nF","TopLayer","C0603","-2505.118","-472.047","360","CAP CER 0603 100nF 50V 10% X7R","-2505.118","-472.047"
"C178","100nF","TopLayer","C0603","-2462.874","-353.544","90","CAP CER 0603 100nF 50V 10% X7R","-2462.874","-353.544"
"C179","22nF","TopLayer","C0402","-2413.583","-371.503","90","CAP CER 0402 22nF �10% 50V X7R","-2413.583","-371.654"
"C180","100nF","TopLayer","C0402","-2511.102","-358.615","270","CAP CER 0402 100nF 16V 10% X7R","-2511.102","-358.465"
"C181","100nF","TopLayer","C0402","-2369.000","-308.150","270","CAP CER 0402 100nF 16V 10% X7R","-2369.000","-308.000"
"C182","1uF","TopLayer","C0402","-2328.000","-307.850","90","CAP CER 0402 1uF 6.3V 10% X5R","-2328.000","-308.000"
"C183","100nF","TopLayer","C0603","-2535.709","-701.969","180","CAP CER 0603 100nF 50V 10% X7R","-2535.709","-701.969"
"C184","100nF","TopLayer","C0603","-2078.937","-702.362","360","CAP CER 0603 100nF 50V 10% X7R","-2078.937","-702.362"
"C185","1uF","TopLayer","C0402","-1629.150","-193.000","180","CAP CER 0402 1uF 6.3V 10% X5R","-1629.000","-193.000"
"C186","1uF","TopLayer","C0402","-1551.150","-251.000","180","CAP CER 0402 1uF 6.3V 10% X5R","-1551.000","-251.000"
"C187","100nF","TopLayer","C0402","-1522.913","-712.946","270","CAP CER 0402 100nF 16V 10% X7R","-1522.913","-712.796"
"C188","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","-1314.252","-185.237","180","CAP ALUM 100UF 35V 20% SMD","-1314.252","-185.237"
"C189","100nF","TopLayer","C0603","-1390.434","-473.284","180","CAP CER 0603 100nF 50V 10% X7R","-1390.434","-473.284"
"C190","100nF","TopLayer","C0603","-1781.693","-473.031","360","CAP CER 0603 100nF 50V 10% X7R","-1781.693","-473.031"
"C191","100nF","TopLayer","C0603","-1740.354","-352.953","90","CAP CER 0603 100nF 50V 10% X7R","-1740.354","-352.953"
"C192","22nF","TopLayer","C0402","-1691.220","-374.063","90","CAP CER 0402 22nF �10% 50V X7R","-1691.220","-374.213"
"C193","100nF","TopLayer","C0402","-1787.677","-342.867","270","CAP CER 0402 100nF 16V 10% X7R","-1787.677","-342.717"
"C194","100nF","TopLayer","C0402","-1648.000","-309.150","270","CAP CER 0402 100nF 16V 10% X7R","-1648.000","-309.000"
"C195","1uF","TopLayer","C0402","-1606.000","-308.850","90","CAP CER 0402 1uF 6.3V 10% X5R","-1606.000","-309.000"
"C196","100nF","TopLayer","C0603","-1813.606","-702.364","180","CAP CER 0603 100nF 50V 10% X7R","-1813.606","-702.364"
"C197","100nF","TopLayer","C0603","-1356.914","-702.364","360","CAP CER 0603 100nF 50V 10% X7R","-1356.914","-702.364"
"R100","10K","TopLayer","R0402","-109.477","-297.442","360","RES SMD 10K OHM 1% 1/16W 0402","-109.528","-297.442"
"R146","0.12R","TopLayer","R1206","-1813.598","-632.482","360","RES 0.12 OHM 5% 1/4W 1206","-1813.606","-632.482"
"R147","0.12R","TopLayer","R1206","-1355.323","-632.874","180","RES 0.12 OHM 5% 1/4W 1206","-1355.315","-632.874"
"FB21","120R","TopLayer","FB0603","-644.961","-348.623","360","FERRITE BEAD 120 OHM 0603 1LN","-644.961","-348.623"
"FB23","120R","TopLayer","FB0603","186.732","-348.623","360","FERRITE BEAD 120 OHM 0603 1LN","186.732","-348.623"
"FB24","120R","TopLayer","FB0603","-2760.118","-348.623","360","FERRITE BEAD 120 OHM 0603 1LN","-2760.118","-348.623"
"FB25","120R","TopLayer","FB0603","-1981.575","-349.607","360","FERRITE BEAD 120 OHM 0603 1LN","-1981.575","-349.607"
"FB31","120R","TopLayer","FB0603","-1260.118","-349.607","360","FERRITE BEAD 120 OHM 0603 1LN","-1260.118","-349.607"
"D64","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-3079.000","567.000","360","TVS DIODE 3.3VWM 10.4VC SOD923","-3079.000","567.000"
"TVS22","SMAJ28A","TopLayer","SMA-SM","413.220","2266.043","360","TVS DIODE 28VWM 45.4VC SMA","427.362","2237.992"
"TVS23","SMAJ28A","TopLayer","SMA-SM","448.181","-319.587","360","TVS DIODE 28VWM 45.4VC SMA","462.323","-347.639"
"J18","0475710001","TopLayer","SD_MICRO_475710001","-3297.709","316.247","270","microSD 0475710001Molex Part","-3280.780","330.519"
"C2",".1uF","TopLayer","C0201_Large_Pads","-834.921","1333.661","180","CAP CER 0.1UF 6.3V 10% X5R 0201","-834.921","1333.661"
"C204",".1uF","TopLayer","C0201_Large_Pads","-677.165","773.622","90","CAP CER 0.1UF 6.3V 10% X5R 0201","-677.165","773.622"
"C205",".1uF","TopLayer","C0201_Large_Pads","-459.921","1338.583","180","CAP CER 0.1UF 6.3V 10% X5R 0201","-459.921","1338.583"
"C206",".1uF","TopLayer","C0201_Large_Pads","-314.961","771.654","90","CAP CER 0.1UF 6.3V 10% X5R 0201","-314.961","771.654"
"C207",".1uF","TopLayer","C0201_Large_Pads","-23.898","1344.488","180","CAP CER 0.1UF 6.3V 10% X5R 0201","-23.898","1344.488"
"C208",".1uF","TopLayer","C0201_Large_Pads","202.756","779.528","180","CAP CER 0.1UF 6.3V 10% X5R 0201","202.756","779.528"
